,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47
West Cumberland Hospital,RNLBX,177,31,17.5%,100.0%,93.3%,3.3%,73.3%,23.3%,0.0%,55.2%,24.1%,20.7%,0.0%,2.4,0.9,1.7,0.0,7.0,6.8,4.9,26.7%,55.0%,50.0%,10.0%,25.0%,6.7%,0.0%,0.0%,3.3%,3.3%,4.0%,33.3%,96.1%,85.0%,88.6%,100.0%,100.0%,41.4%,100.0%,14.8%,29.6%,51.4%,81.8%,90.8%,54.7%,0.0%
Kettering General Hospital,RNQ51,486,73,15.0%,84.9%,85.5%,5.7%,68.6%,25.7%,5.6%,37.5%,36.1%,19.4%,1.4%,0.2,0.7,0.1,0.1,6.8,6.1,4.3,26.5%,56.0%,32.0%,28.0%,28.0%,1.4%,0.0%,2.9%,2.9%,5.7%,5.2%,17.4%,94.2%,73.7%,60.4%,89.8%,86.2%,43.6%,89.7%,23.8%,21.4%,37.9%,53.9%,88.0%,68.4%,1.4%
Northampton General Hospital,RNS01,479,101,21.1%,86.1%,88.5%,5.0%,67.0%,28.0%,3.0%,28.7%,49.5%,18.8%,0.0%,1.0,0.4,0.0,0.3,6.9,6.7,4.6,38.8%,37.7%,20.8%,22.1%,23.4%,13.1%,38.5%,32.6%,2.1%,34.7%,7.1%,17.2%,97.0%,71.5%,78.5%,82.9%,88.6%,50.7%,90.5%,18.9%,21.5%,52.2%,66.1%,87.7%,76.4%,1.0%
Salisbury District Hospital,RNZ00,370,52,14.1%,94.2%,81.3%,3.8%,63.5%,32.7%,3.8%,28.8%,42.3%,25.0%,0.0%,2.1,0.7,0.8,0.4,4.0,7.0,7.0,96.2%,26.3%,15.8%,13.2%,18.4%,9.6%,60.0%,94.2%,0.0%,94.2%,4.1%,26.5%,95.5%,76.8%,69.7%,91.9%,77.6%,32.9%,92.6%,18.7%,28.8%,39.1%,48.6%,89.0%,76.8%,0.0%
Bassetlaw District General Hospital,RP5BA,142,25,17.6%,100.0%,92.0%,12.5%,58.3%,29.2%,12.0%,36.0%,40.0%,12.0%,0.0%,5.3,2.6,1.1,0.5,6.9,6.6,4.8,48.0%,47.8%,34.8%,21.7%,34.8%,16.0%,50.0%,64.0%,0.0%,64.0%,16.0%,16.0%,92.3%,89.9%,68.9%,100.0%,100.0%,84.3%,96.4%,38.8%,9.0%,40.5%,54.9%,88.1%,79.7%,0.0%
Doncaster Royal Infirmary,RP5DR,426,69,16.2%,92.8%,93.8%,2.9%,64.7%,32.4%,9.1%,30.3%,37.9%,22.7%,0.0%,2.0,2.2,0.5,0.1,6.7,6.0,3.7,20.3%,36.2%,17.0%,27.7%,17.0%,1.5%,0.0%,7.5%,1.9%,9.4%,19.5%,23.7%,78.9%,53.8%,60.0%,83.9%,79.2%,40.0%,86.3%,34.3%,26.9%,35.5%,45.2%,68.7%,67.7%,2.9%
Medway Maritime Hospital,RPA02,432,74,17.1%,91.9%,90.8%,15.3%,63.9%,20.8%,5.4%,29.7%,35.1%,29.7%,0.0%,1.0,0.3,0.0,0.1,6.9,6.9,5.6,16.4%,23.4%,6.4%,19.1%,17.0%,5.4%,0.0%,6.8%,0.0%,6.8%,6.9%,11.0%,87.4%,70.6%,61.9%,100.0%,100.0%,64.7%,94.1%,25.8%,30.5%,39.1%,59.3%,100.0%,87.4%,0.0%
Royal Liverpool and Broadgreen University Hospitals NHS Trust,RQ6,628,104,16.6%,84.6%,79.8%,12.1%,63.6%,24.2%,6.2%,47.4%,28.9%,12.4%,5.2%,3.1,0.8,0.5,0.3,6.7,6.0,3.5,31.3%,50.6%,39.2%,21.5%,29.1%,13.0%,36.4%,16.7%,3.1%,19.8%,16.0%,19.5%,81.1%,73.3%,61.1%,89.8%,86.9%,53.7%,89.2%,24.0%,25.9%,48.2%,56.1%,77.3%,70.9%,7.8%
Broomfield Hospital,RQ8L0,431,51,11.8%,90.2%,83.7%,6.0%,68.0%,26.0%,12.5%,29.2%,43.8%,12.5%,2.1%,1.5,0.7,0.7,0.5,6.9,6.9,4.2,44.0%,47.4%,44.7%,10.5%,31.6%,10.6%,40.0%,42.6%,2.1%,44.7%,23.8%,15.9%,96.1%,65.3%,71.4%,100.0%,100.0%,46.9%,85.3%,12.2%,27.1%,21.8%,65.1%,96.8%,77.5%,5.9%
Hinchingbrooke Hospital,RQQ31,182,35,19.2%,88.6%,93.9%,0.0%,70.6%,29.4%,2.9%,32.4%,52.9%,11.8%,0.0%,2.2,1.6,0.5,0.5,6.8,6.8,4.7,35.3%,36.7%,23.3%,20.0%,20.0%,11.8%,0.0%,5.9%,5.9%,11.8%,0.0%,11.8%,74.7%,78.2%,60.4%,73.2%,79.5%,47.9%,80.7%,20.6%,25.1%,27.7%,34.0%,77.7%,70.4%,0.0%
Homerton University Hospital,RQX99,281,57,20.3%,19.3%,68.5%,10.9%,76.4%,12.7%,1.9%,60.4%,28.3%,5.7%,3.8%,2.0,0.4,0.2,0.7,6.5,6.1,2.9,25.0%,32.6%,13.0%,23.9%,19.6%,7.5%,100.0%,17.3%,7.7%,25.0%,8.9%,19.2%,74.2%,57.1%,46.2%,73.8%,38.8%,21.3%,62.2%,42.9%,27.4%,18.6%,37.6%,76.7%,56.1%,0.0%
Birmingham Site - including Birmingham Heartlands Hospital and Solihill Hospital,RR10,816,150,18.4%,62.7%,85.6%,5.9%,75.7%,18.4%,3.0%,40.0%,42.2%,11.9%,3.0%,1.8,0.8,0.5,0.3,6.8,6.2,3.4,27.5%,49.2%,27.4%,32.3%,21.0%,4.1%,33.3%,84.7%,0.7%,85.4%,8.9%,23.1%,79.1%,65.5%,57.7%,66.8%,78.1%,49.7%,71.5%,22.3%,12.7%,47.1%,62.7%,72.5%,68.4%,7.4%
Good Hope Hospital,RR105,500,74,14.8%,86.5%,76.1%,9.6%,78.1%,12.3%,8.2%,28.8%,52.1%,9.6%,1.4%,1.1,0.3,0.0,0.0,6.9,6.6,5.0,35.6%,33.9%,21.4%,17.9%,19.6%,9.6%,42.9%,72.2%,11.1%,83.3%,15.4%,24.6%,82.1%,72.9%,64.7%,71.6%,82.5%,52.9%,85.3%,24.2%,42.5%,45.3%,48.7%,86.6%,59.8%,0.0%
Queen Elizabeth Hospital (Gateshead),RR7EN,426,52,12.2%,98.1%,92.3%,3.8%,65.4%,30.8%,5.8%,17.3%,44.2%,28.8%,3.8%,2.2,0.5,0.2,1.7,6.4,6.3,4.4,9.8%,36.4%,24.2%,21.2%,21.2%,5.8%,66.7%,27.7%,2.1%,29.8%,5.7%,15.2%,95.9%,80.3%,76.0%,78.0%,88.6%,39.8%,88.0%,18.4%,13.1%,22.9%,54.2%,73.6%,69.5%,1.9%
"Wrightington, Wigan and Leigh NHS Foundation Trust",RRF,365,53,14.5%,94.3%,90.4%,3.8%,76.9%,19.2%,3.9%,41.2%,27.5%,27.5%,0.0%,3.3,0.7,0.2,0.2,6.8,6.2,5.5,24.5%,10.3%,6.9%,3.4%,6.9%,9.4%,80.0%,13.5%,3.8%,17.3%,10.4%,12.5%,100.0%,85.3%,68.2%,100.0%,100.0%,62.3%,100.0%,4.8%,19.5%,33.3%,59.4%,100.0%,84.3%,0.0%
Queen Elizabeth Hospital (Birmingham),RRK02,997,154,15.4%,66.2%,80.1%,8.5%,53.6%,37.9%,6.0%,46.3%,29.5%,13.4%,4.7%,2.3,0.5,0.5,0.1,6.7,6.7,4.1,37.1%,30.6%,14.0%,22.3%,23.1%,6.5%,55.6%,26.0%,3.3%,29.3%,9.5%,18.2%,77.2%,69.1%,57.3%,74.8%,74.6%,35.9%,81.5%,28.5%,24.8%,38.0%,56.9%,81.5%,67.0%,12.4%
University College Hospital,RRV03,755,70,9.3%,55.7%,62.9%,0.0%,57.1%,42.9%,6.0%,32.8%,50.7%,6.0%,4.5%,1.3,1.2,0.4,0.1,6.8,6.3,4.2,31.3%,51.7%,25.9%,31.0%,15.5%,10.1%,66.7%,14.8%,4.9%,19.7%,7.8%,15.4%,64.2%,54.4%,36.5%,60.0%,70.5%,18.3%,66.5%,31.1%,16.7%,40.1%,44.4%,76.7%,47.3%,0.0%
Newcastle Upon Tyne NHS Foundation Trust,RTD,1327,161,12.1%,92.5%,65.6%,6.9%,61.9%,31.3%,5.0%,27.5%,40.0%,22.5%,5.0%,0.2,0.3,0.0,1.9,6.7,6.5,4.6,24.0%,31.9%,23.5%,15.1%,18.5%,11.5%,52.9%,44.5%,33.5%,78.1%,6.8%,19.2%,89.9%,81.3%,77.1%,82.0%,91.7%,52.1%,90.7%,21.6%,12.8%,42.4%,68.6%,80.0%,66.6%,3.7%
Cheltenham General Hospital,RTE01,324,40,12.3%,87.5%,71.1%,2.5%,62.5%,35.0%,5.1%,30.8%,33.3%,25.6%,5.1%,2.4,0.6,1.3,0.2,6.2,5.8,3.4,12.5%,72.0%,36.0%,52.0%,44.0%,5.4%,100.0%,5.4%,0.0%,5.4%,13.8%,19.4%,85.9%,74.4%,63.6%,62.2%,78.5%,48.0%,88.5%,3.5%,2.9%,45.8%,72.8%,77.0%,71.6%,0.0%
Gloucester Royal Hospital,RTE03,438,56,12.8%,91.1%,90.0%,10.9%,67.3%,21.8%,5.5%,38.2%,30.9%,25.5%,0.0%,2.3,1.4,0.9,0.0,6.5,6.4,3.7,10.9%,44.7%,28.9%,28.9%,23.7%,7.4%,25.0%,17.0%,1.9%,18.9%,6.1%,11.5%,94.1%,89.8%,76.8%,69.5%,66.9%,33.4%,87.4%,28.7%,10.7%,38.2%,51.7%,88.7%,61.9%,7.3%
Hexham General Hospital,RTFDR,64,11,17.2%,100.0%,75.0%,0.0%,81.8%,18.2%,10.0%,20.0%,40.0%,30.0%,0.0%,3.4,0.8,0.8,1.3,7.0,7.0,5.9,20.0%,0.0%,0.0%,0.0%,0.0%,9.1%,0.0%,27.3%,9.1%,36.4%,0.0%,18.2%,77.9%,41.7%,70.9%,100.0%,100.0%,62.7%,100.0%,8.3%,51.3%,29.1%,36.5%,100.0%,77.9%,0.0%
Wansbeck General Hospital,RTFED,252,45,17.9%,100.0%,79.5%,6.7%,62.2%,31.1%,6.8%,31.8%,40.9%,20.5%,0.0%,2.8,0.3,0.6,0.5,7.0,6.7,3.6,26.7%,53.1%,9.4%,50.0%,25.0%,9.3%,75.0%,87.5%,2.5%,90.0%,12.0%,27.3%,92.3%,70.1%,53.5%,70.1%,73.5%,30.9%,70.8%,26.7%,21.7%,22.3%,34.4%,75.4%,73.2%,2.2%
North Tyneside General Hospital,RTFFS,349,39,11.2%,94.9%,94.6%,0.0%,86.5%,13.5%,0.0%,28.2%,48.7%,23.1%,0.0%,2.7,0.6,0.8,2.2,6.5,6.2,4.7,23.7%,25.9%,11.1%,18.5%,11.1%,2.6%,0.0%,0.0%,8.8%,8.8%,9.7%,11.8%,85.4%,65.8%,67.0%,87.7%,70.4%,29.0%,95.3%,12.3%,15.2%,33.5%,47.1%,74.8%,64.9%,0.0%
Royal Derby Hospital,RTGFG,912,168,18.4%,89.3%,88.2%,3.6%,67.7%,28.7%,9.6%,28.3%,32.5%,27.7%,1.8%,1.8,0.8,0.5,0.3,6.7,6.0,3.6,22.2%,50.0%,33.9%,28.6%,26.8%,7.8%,11.1%,5.0%,8.2%,13.2%,6.6%,20.4%,91.5%,83.3%,76.0%,80.1%,84.2%,46.1%,88.2%,20.0%,14.2%,28.0%,52.4%,84.9%,76.3%,3.0%
Churchill Hospital,RTH02,220,32,14.5%,71.9%,58.1%,9.7%,64.5%,25.8%,26.7%,23.3%,26.7%,13.3%,10.0%,4.6,1.7,0.3,4.8,6.9,6.9,4.5,15.6%,56.5%,26.1%,43.5%,43.5%,10.7%,33.3%,38.5%,0.0%,38.5%,26.3%,25.0%,82.7%,76.7%,60.5%,85.6%,77.6%,32.8%,77.5%,20.1%,19.2%,50.0%,72.0%,84.5%,55.4%,32.3%
Horton General Hospital,RTH05,160,20,12.5%,90.0%,100.0%,0.0%,80.0%,20.0%,5.0%,45.0%,30.0%,15.0%,5.0%,0.8,0.7,0.3,1.9,6.8,5.8,3.3,10.5%,93.3%,33.3%,86.7%,46.7%,10.0%,0.0%,16.7%,0.0%,16.7%,16.7%,50.0%,88.1%,66.8%,17.8%,71.8%,100.0%,11.1%,45.8%,16.7%,49.2%,28.6%,52.0%,74.4%,17.8%,0.0%
John Radcliffe Hospital,RTH08,623,99,15.9%,72.7%,75.3%,6.1%,64.6%,29.3%,10.2%,32.7%,38.8%,18.4%,0.0%,0.8,0.0,0.0,0.2,6.8,6.7,3.4,23.7%,64.5%,52.6%,32.9%,40.8%,15.3%,26.7%,20.4%,3.1%,23.5%,19.2%,26.3%,79.0%,68.9%,61.5%,72.2%,83.4%,49.2%,89.5%,40.0%,31.2%,39.0%,52.9%,83.2%,66.4%,2.0%
Ashford and St Peter's Hospitals NHS Trust,RTK,451.5,56,12.4%,85.7%,72.9%,8.9%,66.1%,25.0%,1.8%,40.0%,32.7%,25.5%,0.0%,1.9,0.6,1.1,0.0,6.7,5.8,4.6,48.2%,21.6%,10.8%,10.8%,13.5%,18.5%,50.0%,71.2%,0.0%,71.2%,14.6%,20.0%,93.3%,66.5%,65.9%,81.4%,82.9%,43.4%,69.8%,33.5%,18.8%,34.7%,48.3%,73.0%,60.2%,0.0%
East Surrey Hospital,RTP04,611,74,12.1%,86.5%,91.8%,2.7%,69.9%,27.4%,4.1%,31.5%,45.2%,19.2%,0.0%,1.2,0.4,0.1,0.2,6.9,6.4,4.2,24.7%,51.9%,38.9%,29.6%,33.3%,5.8%,33.3%,18.5%,4.6%,23.1%,6.2%,24.6%,96.9%,68.6%,59.7%,54.4%,88.2%,37.2%,87.0%,15.5%,6.6%,44.9%,55.3%,64.4%,46.2%,1.4%
Friarage Hospital,RTR45,129,14,10.9%,92.9%,92.9%,0.0%,78.6%,21.4%,7.1%,28.6%,35.7%,28.6%,0.0%,5.6,3.9,0.6,0.4,7.0,7.0,5.4,78.6%,18.2%,9.1%,9.1%,9.1%,0.0%,N/A,63.6%,0.0%,63.6%,10.0%,14.3%,100.0%,89.1%,51.2%,100.0%,100.0%,89.4%,100.0%,63.3%,13.1%,78.5%,40.7%,100.0%,78.5%,0.0%
James Cook University Hospital,RTRAT,796,104,13.1%,96.2%,64.1%,6.9%,64.7%,28.4%,6.2%,36.1%,40.2%,17.5%,0.0%,0.7,0.8,0.1,0.3,6.7,6.4,4.1,27.2%,35.9%,20.5%,21.8%,23.1%,13.5%,35.7%,14.9%,1.0%,15.8%,15.4%,21.1%,87.9%,85.6%,78.4%,94.3%,90.7%,58.1%,91.9%,19.1%,17.6%,36.4%,75.3%,93.3%,85.7%,8.7%
Royal Lancaster Infirmary,RTX02,397,60,15.1%,95.0%,86.2%,5.1%,59.3%,35.6%,6.9%,29.3%,34.5%,27.6%,1.7%,0.2,0.4,0.8,0.6,6.9,6.7,4.3,21.1%,36.6%,29.3%,17.1%,19.5%,6.8%,50.0%,8.6%,1.7%,10.3%,4.3%,17.6%,97.8%,90.7%,83.9%,92.0%,93.5%,45.2%,96.7%,10.8%,26.4%,31.1%,72.6%,97.0%,92.2%,0.0%
Furness General Hospital,RTXBU,253,38,15.0%,89.5%,86.1%,7.9%,63.2%,28.9%,5.3%,26.3%,52.6%,13.2%,2.6%,3.3,1.0,1.6,0.8,6.7,6.2,4.5,21.1%,13.8%,6.9%,6.9%,13.8%,10.5%,66.7%,20.6%,0.0%,20.6%,6.9%,12.5%,92.3%,87.2%,100.0%,100.0%,100.0%,26.8%,92.3%,0.0%,0.0%,28.7%,79.1%,100.0%,76.1%,0.0%
Northwick Park Hospital,RV820,485,90,18.6%,36.7%,94.1%,4.8%,88.1%,7.1%,3.6%,36.1%,44.6%,15.7%,0.0%,1.4,0.3,0.7,0.5,6.8,6.6,4.2,19.8%,42.5%,15.1%,31.5%,19.2%,7.1%,50.0%,21.4%,2.4%,23.8%,12.5%,24.0%,88.5%,55.0%,60.5%,78.2%,88.8%,29.0%,86.5%,22.0%,20.3%,30.0%,43.8%,75.1%,75.6%,2.4%
Central Middlesex Hospital,RV831,139,15,10.8%,0.0%,80.0%,7.1%,85.7%,7.1%,0.0%,73.3%,20.0%,6.7%,0.0%,5.0,4.8,2.7,2.1,7.0,7.0,3.9,33.3%,35.7%,21.4%,35.7%,35.7%,6.7%,100.0%,40.0%,0.0%,40.0%,0.0%,20.0%,67.8%,81.1%,81.1%,100.0%,66.5%,31.3%,100.0%,0.0%,14.9%,0.0%,64.9%,31.3%,100.0%,0.0%
North Bristol NHS Trust,RVJ,1076,136,12.6%,89.0%,84.4%,12.6%,65.9%,21.5%,6.0%,34.6%,42.1%,15.8%,1.5%,1.1,0.5,0.3,0.1,6.7,6.4,3.5,33.8%,43.4%,26.4%,25.5%,22.6%,13.4%,22.2%,46.6%,6.8%,53.4%,6.3%,17.6%,86.1%,77.9%,73.9%,87.8%,79.5%,57.3%,91.1%,21.3%,21.6%,57.2%,58.5%,90.9%,79.8%,7.4%
Barnet General Hospital,RVL01,350,49,14.0%,53.1%,100.0%,18.4%,75.5%,6.1%,8.3%,33.3%,50.0%,8.3%,0.0%,1.4,0.9,0.6,0.1,6.7,6.5,3.8,18.8%,26.3%,15.8%,13.2%,13.2%,10.4%,75.0%,11.6%,0.0%,11.6%,14.8%,17.0%,71.0%,100.0%,100.0%,100.0%,39.9%,0.0%,71.0%,0.0%,60.1%,42.1%,42.1%,100.0%,29.0%,0.0%
Chase Farm Hospital,RVLC7,322,48,14.9%,66.7%,82.6%,10.4%,70.8%,18.8%,2.1%,34.0%,55.3%,8.5%,0.0%,1.5,0.4,0.5,0.3,6.6,6.2,3.4,28.9%,54.1%,24.3%,51.4%,24.3%,4.3%,100.0%,25.6%,4.7%,30.2%,18.9%,31.1%,79.2%,60.4%,66.8%,70.1%,72.6%,25.8%,68.8%,33.0%,34.6%,40.3%,64.5%,80.1%,51.4%,0.0%
North Middlesex University Hospital,RVLC9,248,54,21.8%,29.6%,72.2%,13.0%,66.7%,20.4%,2.0%,31.4%,51.0%,13.7%,2.0%,2.4,1.1,0.5,0.4,6.8,6.2,3.1,37.0%,53.5%,32.6%,30.2%,23.3%,7.4%,100.0%,40.7%,5.6%,46.3%,13.5%,25.0%,87.7%,54.8%,41.2%,53.2%,79.2%,30.8%,71.0%,24.6%,30.7%,40.9%,47.4%,78.8%,58.6%,5.6%
St Helier Hospital,RVR05,336,56,16.7%,78.6%,70.6%,13.0%,74.1%,13.0%,12.7%,45.5%,16.4%,21.8%,3.6%,1.0,0.4,0.9,1.3,6.9,6.8,4.3,25.5%,45.7%,34.3%,31.4%,37.1%,12.7%,0.0%,17.0%,1.9%,18.9%,6.3%,21.6%,84.8%,73.1%,74.8%,76.7%,79.3%,41.4%,78.7%,43.0%,29.6%,57.0%,58.1%,89.5%,62.8%,21.8%
Epsom General Hospital,RVR50,195,25,12.8%,92.0%,84.0%,8.0%,80.0%,12.0%,4.0%,56.0%,28.0%,12.0%,0.0%,1.8,1.2,0.5,0.7,6.9,7.0,5.3,24.0%,38.9%,22.2%,22.2%,11.1%,8.0%,50.0%,32.0%,0.0%,32.0%,22.2%,16.7%,81.4%,72.8%,90.1%,85.3%,100.0%,38.1%,100.0%,25.5%,9.4%,31.0%,55.0%,73.9%,55.1%,0.0%
William Harvey Hospital,RVV01,347,43,12.4%,97.7%,82.9%,2.3%,67.4%,30.2%,18.6%,25.6%,39.5%,16.3%,0.0%,1.4,0.6,0.2,1.0,6.8,6.2,4.0,14.0%,47.1%,26.5%,26.5%,26.5%,7.0%,33.3%,18.6%,2.3%,20.9%,3.7%,10.3%,74.0%,60.2%,55.0%,47.7%,75.9%,41.4%,76.8%,29.4%,0.0%,35.7%,54.5%,71.5%,59.1%,0.0%
Queen Elizabeth The Queen Mother Hospital,RVV09,298,39,13.1%,94.9%,92.3%,2.6%,64.1%,33.3%,0.0%,37.8%,35.1%,27.0%,0.0%,0.0,0.0,0.0,0.0,6.7,6.6,4.2,33.3%,3.7%,0.0%,3.7%,0.0%,15.4%,20.0%,28.2%,5.1%,33.3%,23.1%,11.8%,91.9%,55.5%,78.9%,74.4%,84.8%,60.9%,86.1%,13.0%,22.2%,33.7%,51.3%,88.3%,96.3%,0.0%
Kent and Canterbury Hospital,RVVKC,237,41,17.3%,95.1%,74.4%,20.5%,66.7%,12.8%,7.5%,37.5%,40.0%,15.0%,0.0%,0.7,0.2,1.8,0.2,6.9,6.9,4.8,40.0%,27.3%,15.2%,18.2%,12.1%,27.5%,100.0%,52.5%,15.0%,67.5%,14.7%,27.5%,95.7%,74.6%,66.8%,60.9%,93.9%,50.1%,100.0%,17.9%,24.8%,43.3%,49.4%,71.9%,74.6%,7.3%
University Hospital of Hartlepool,RVWAA,190,24,12.6%,100.0%,87.0%,8.7%,69.6%,21.7%,0.0%,37.5%,20.8%,37.5%,4.2%,4.7,1.4,1.9,0.0,6.9,6.9,5.0,20.8%,14.3%,7.1%,7.1%,7.1%,8.3%,50.0%,33.3%,4.2%,37.5%,10.0%,18.2%,100.0%,100.0%,100.0%,100.0%,100.0%,52.5%,100.0%,7.0%,22.2%,36.9%,70.7%,82.4%,81.8%,0.0%
University Hospital of North Tees,RVWAE,322,42,13.0%,97.6%,78.6%,4.8%,88.1%,7.1%,7.1%,31.0%,47.6%,14.3%,0.0%,2.3,0.7,0.3,2.5,7.0,7.0,3.9,14.3%,9.4%,3.1%,6.3%,6.3%,7.1%,66.7%,23.1%,0.0%,23.1%,12.2%,23.8%,79.4%,66.2%,79.4%,84.9%,81.9%,55.4%,79.4%,21.9%,25.4%,19.6%,79.3%,100.0%,68.7%,0.0%
Southport and Ormskirk Hospital NHS Trust,RVY,344,52,15.1%,96.2%,90.2%,13.5%,69.2%,17.3%,3.8%,34.6%,40.4%,21.2%,0.0%,0.5,0.2,0.0,0.1,6.5,5.8,4.9,19.2%,31.3%,18.8%,18.8%,12.5%,7.7%,50.0%,9.6%,0.0%,9.6%,4.3%,18.4%,67.6%,61.2%,47.9%,94.2%,80.4%,55.3%,94.1%,24.5%,45.2%,23.8%,33.0%,83.7%,75.4%,2.0%
"Manchester Site - including Manchester Royal Eye Hospital, Manchester Royal Infirmary and St Mary's Hospital (Manchester)",RW3,759,163,21.5%,62.0%,78.3%,10.1%,65.8%,24.1%,8.8%,42.1%,34.6%,13.2%,1.3%,1.5,0.5,0.5,0.3,6.9,6.4,3.5,30.2%,44.4%,34.1%,25.4%,31.0%,7.5%,50.0%,24.3%,10.8%,35.1%,5.7%,19.4%,82.5%,82.2%,76.6%,75.8%,92.6%,52.8%,87.9%,35.3%,29.8%,25.3%,53.5%,84.3%,66.9%,11.2%
Trafford General Hospital,RW3TR,242,50,20.7%,82.0%,93.2%,6.0%,68.0%,26.0%,4.1%,40.8%,40.8%,12.2%,2.0%,1.9,0.8,0.4,1.7,6.5,5.5,4.1,36.0%,47.1%,32.4%,29.4%,17.6%,4.0%,100.0%,2.2%,50.0%,52.2%,14.7%,14.0%,100.0%,60.9%,54.5%,93.2%,100.0%,46.5%,68.6%,11.6%,33.9%,45.6%,63.8%,69.4%,70.3%,0.0%
Fairfield General Hospital,RW601,210,25,11.9%,84.0%,78.3%,8.0%,72.0%,20.0%,12.0%,20.0%,40.0%,28.0%,0.0%,1.5,0.8,0.3,2.0,6.6,6.5,4.0,40.0%,38.9%,33.3%,5.6%,11.1%,4.0%,100.0%,44.0%,12.0%,56.0%,21.4%,22.7%,79.0%,58.4%,67.0%,80.1%,100.0%,49.5%,67.0%,11.0%,21.6%,55.1%,78.1%,91.4%,53.5%,0.0%
North Manchester General Hospital,RW602,412,61,14.8%,86.9%,84.2%,5.2%,65.5%,29.3%,3.5%,24.6%,50.9%,17.5%,3.5%,1.7,0.6,0.6,0.7,6.5,6.2,4.4,28.1%,44.7%,31.9%,19.1%,17.0%,0.0%,N/A,24.1%,13.8%,37.9%,6.3%,13.0%,74.7%,92.1%,45.8%,90.4%,100.0%,57.2%,82.5%,20.1%,10.4%,18.7%,42.8%,83.0%,80.4%,1.7%
Royal Oldham Hospital,RW603,422,58,13.7%,81.0%,82.5%,8.9%,64.3%,26.8%,3.6%,39.3%,46.4%,10.7%,0.0%,1.6,0.6,0.7,0.9,7.0,6.7,3.9,26.3%,53.7%,27.8%,35.2%,25.9%,15.5%,55.6%,28.1%,1.8%,29.8%,9.5%,32.7%,73.0%,53.0%,51.6%,78.1%,79.6%,41.5%,76.4%,39.6%,24.9%,41.0%,42.9%,71.6%,49.2%,0.0%
Hull and East Yorkshire Hospitals NHS Trust,RWA,1061,143,13.5%,97.2%,73.5%,8.5%,60.6%,31.0%,4.2%,40.1%,37.3%,17.6%,0.7%,2.3,0.6,0.3,1.2,6.8,6.5,3.8,31.2%,25.5%,18.4%,13.3%,9.2%,12.1%,58.8%,20.7%,9.6%,30.4%,12.3%,19.9%,91.8%,82.5%,78.9%,83.7%,86.8%,52.5%,93.4%,18.3%,26.8%,35.5%,56.2%,84.3%,72.6%,1.4%
Lincoln County Hospital,RWDDA,495,72,14.5%,95.8%,84.1%,4.2%,71.8%,23.9%,8.7%,31.9%,42.0%,17.4%,0.0%,1.3,0.7,0.5,0.1,6.5,5.8,2.7,27.9%,45.5%,25.5%,32.7%,30.9%,5.7%,25.0%,15.9%,2.9%,18.8%,20.0%,21.5%,83.3%,81.3%,72.5%,79.3%,88.3%,35.9%,79.4%,18.2%,24.0%,40.9%,52.4%,85.2%,68.3%,1.4%
Pilgrim Hospital,RWDLA,339,67,19.8%,88.1%,87.9%,20.9%,56.7%,22.4%,14.9%,34.3%,32.8%,16.4%,1.5%,1.9,0.8,0.7,0.1,6.8,6.3,3.3,36.4%,50.9%,32.1%,28.3%,30.2%,10.4%,57.1%,10.4%,1.5%,11.9%,9.8%,19.4%,96.5%,91.0%,85.5%,84.9%,82.2%,49.9%,77.5%,21.2%,28.6%,26.3%,43.2%,74.4%,74.8%,0.0%
Grantham and District Hospital,RWDLP,131,25,19.1%,100.0%,88.0%,4.2%,75.0%,20.8%,12.0%,28.0%,48.0%,12.0%,0.0%,1.6,0.6,0.6,0.3,6.8,6.8,4.8,12.5%,38.9%,27.8%,22.2%,22.2%,4.0%,100.0%,0.0%,4.0%,4.0%,8.7%,8.7%,100.0%,100.0%,51.3%,100.0%,70.5%,20.9%,81.9%,13.6%,0.0%,31.7%,84.0%,81.9%,83.5%,0.0%
Leicester Royal Infirmary,RWEAA,741,136,18.4%,75.0%,93.1%,15.2%,59.1%,25.8%,9.0%,46.6%,21.1%,23.3%,0.0%,0.7,0.5,0.0,0.1,6.8,5.4,3.6,19.5%,50.6%,26.0%,37.7%,31.2%,11.2%,46.2%,85.6%,11.4%,97.0%,7.1%,21.4%,83.7%,57.6%,57.7%,87.8%,79.7%,40.0%,84.7%,22.5%,18.7%,45.2%,63.1%,87.0%,61.2%,0.0%
Glenfield Hospital,RWEAE,355,63,17.7%,79.4%,79.7%,3.2%,84.1%,12.7%,8.1%,45.2%,33.9%,12.9%,0.0%,0.6,0.1,0.1,0.1,6.8,6.2,3.7,36.8%,55.3%,42.6%,31.9%,44.7%,14.8%,0.0%,49.2%,15.3%,64.4%,9.4%,13.3%,80.2%,72.0%,64.0%,85.2%,54.9%,62.1%,84.9%,21.1%,14.1%,34.5%,56.2%,73.9%,77.5%,0.0%
